,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,WA 057,Stellamaris Live Shellfish Limited,Seaweed Factory,South Ford,Creagorry,Isle of Benbecula,HS7 5PG,"FFP (Fishery Products) - PP (Processing Plant);
LBM (Live Bivalve Molluscs) - DC (Dispatch Centre)",,,,,,,,DC (Dispatch Centre),PP (Processing Plant),,,,,,,,,,,,,Comhairle nan Eilean Siar,Comhairle nan Eilean Siar,Yes
,WA 062,Kilbride Shellfish Ltd,Saltabhaig,Ludag,Kilbride,Isle of South Uist,HS8 5TS,"FFP (Fishery Products) - PP (Processing Plant);
LBM (Live Bivalve Molluscs) - DC (Dispatch Centre)",,,,,,,,DC (Dispatch Centre),PP (Processing Plant),,,,,,,,,,,,,Comhairle nan Eilean Siar,Comhairle nan Eilean Siar,Yes
,WA 071,Morrison Shellfish Limited,The Pier,Sponish,Isle of North Uist,,HS6 5AF,"FFP (Fishery Products) - PP (Processing Plant);
LBM (Live Bivalve Molluscs) - DC (Dispatch Centre)",,,,,,,,DC (Dispatch Centre),PP (Processing Plant),,,,,,,,,,,,,Comhairle nan Eilean Siar,Comhairle nan Eilean Siar,Yes
,WA 073,Air An Lot Ltd,20B North Dell,Isle of Lewis,,,HS2 0SW,EPP (Eggs and Egg Products) - EPC (Egg-packing Centre),,,,,,,,,,,EPC (Egg-packing Centre),,,,,,,,,,,Comhairle nan Eilean Siar,Comhairle nan Eilean Siar,Yes
,WA 075,Salar Hebridean Smokehouse Ltd,The Pier,Lochcarnan,Isle of South Uist,,HS8 5PD,FFP (Fishery Products) - PP (Processing Plant),,,,,,,,,FFPP (Fresh Fishery Products Plant); PP (Processing Plant),,,,,,,,,,,,,Comhairle nan Eilean Siar,Comhairle nan Eilean Siar,Yes
,WA 076,Isle of Lewis Oysters,22A Crossbost,North Lochs,Isle of Lewis,,HS2 9NP,"LBM (Live Bivalve Molluscs) - PC (Purification Centre), DC (Dispatch Centre)",,,,,,,,PC (Purification Centre); DC (Dispatch Centre),,,,,,,,,,,,,,Comhairle nan Eilean Siar,Comhairle nan Eilean Siar,No
,WA 078,Croft 32,32 Garrygall,Isle of Barra,,,HS9 5UH,EPP (Eggs and Egg Products) - EPC (Egg-packing Centre),,,,,,,,,,,EPC (Egg-packing Centre),,,,,,,,,,,Comhairle nan Eilean Siar,Comhairle nan Eilean Siar,Yes
,WA 081,Bakkafrost Scotland Limited - Harris & Lewis Smokehouse,Sandwick Road,Stornoway,Isle of Lewis,,HS1 2SL,FFP (Fishery Products) - PP (Processing Plant),,,,,,,,,FFPP (Fresh Fishery Products Plant); PP (Processing Plant),,,,,,,,,,,,,Comhairle nan Eilean Siar,Comhairle nan Eilean Siar,Yes
,WA 083,Isle of Barra Oysters,27A Eoligarry,Isle of Barra,,,HS9 5YA,LBM (Live Bivalve Molluscs) - DC (Dispatch Centre),,,,,,,,DC (Dispatch Centre),,,,,,,,,,,,,,Comhairle nan Eilean Siar,Comhairle nan Eilean Siar,Yes
,WA 085,Vatisker Eggs,Aldorville,11 Vastisker,Back,Isle of Lewis,HS2 0JS,EPP (Eggs and Egg Products) - EPC (Egg-packing Centre),,,,,,,,,,,EPC (Egg-packing Centre),,,,,,,,,,,Comhairle nan Eilean Siar,Comhairle nan Eilean Siar,Yes
,WA 086,Beagram Eggs,Drimsdale,South Uist,,,HS8 5RT,EPP (Eggs and Egg Products) - EPC (Egg-packing Centre),,,,,,,,,,,EPC (Egg-packing Centre),,,,,,,,,,,Comhairle nan Eilean Siar,Comhairle nan Eilean Siar,Yes
,WA 087,Edith and Finlay's Habost Hens,34 Habost,Ness,Isle of Lewis,,HS2 0TG,EPP (Eggs and Egg Products) - EPC (Egg-packing Centre),,,,,,,,,,,EPC (Egg-packing Centre),,,,,,,,,,,Comhairle nan Eilean Siar,Comhairle nan Eilean Siar,Yes
,WA 088,Trout Hebrides,Unit 3,Habost Workshops,South Lochs,Isle of Lewis,HS2 9QB,"FFP (Fishery Products) - PP (Processing Plant), WM (Wholesale Market)",,,,,,,,,"PP (Processing Plant)
WM (Wholesale Market)",,,,,,,,,,FFPP (Fresh Fishery Products Plant),,,Comhairle nan Eilean Siar,Comhairle nan Eilean Siar,Yes
,WA 089,Namara Projects Ltd,Old Fisherman's Store,Berneray Harbour,Berneray,Isle of North Uist,HS6 5BD,"FFP (Fishery Products) - PP (Processing Plant);
LBM (Live Bivalve Molluscs) - DC (Dispatch Centre)",,,,,,,,DC (Dispatch Centre),PP (Processing Plant),,,,,,,,,,,,,Comhairle nan Eilean Siar,Comhairle nan Eilean Siar,Yes
,WA 090,Dallymach Eggs,271 Daliburgh,Lochboisdale,Western Isles,,HS8 5SS,EPP (Eggs and Egg Products) - EPC (Egg-packing Centre),,,,,,,,,,,EPC (Egg-packing Centre),,,,,,,,,,,Comhairle nan Eilean Siar,Comhairle nan Eilean Siar,Yes
,WA 091,Christina MacLeod,32C Newmarket,Isle of Lewis,,,HS2 0DY,EPP (Eggs and Egg Products) - EPC (Egg-packing Centre),,,,,,,,,,,EPC (Egg-packing Centre),,,,,,,,,,,Comhairle nan Eilean Siar,Comhairle nan Eilean Siar,Yes
,WA 093,Euro-shell SAS,Vivier Vehicle/s,c/o 26 Arnol,Isle of Lewis,,HS2 9DB,"FFP (Fishery Products) - PP (Processing Plant);
GEN (General Activity Establishment - non-EU) - CS (Cold Stores)
LBM (Live Bivalve Molluscs) - DC (Dispatch Centre)",CS (Cold Store),,,,,,,DC (Dispatch Centre),WM (Wholesale Market),,,,,,,,,,,,,Comhairle nan Eilean Siar,Comhairle nan Eilean Siar,Yes
,WA 094,5 Nunton,5 Nunton,Isle of Benbecula,Western Isles,,HS7 5LU,EPP (Eggs and Egg Products) - EPC (Egg-packing Centre),,,,,,,,,,,EPC (Egg-packing Centre),,,,,,,,,,,Comhairle nan Eilean Siar,Comhairle nan Eilean Siar,Yes
,"WA 095 /
UK-7-139",27a Eoligarry,Ms Claire McAtear Logan,27a Eoligarry,Isle of Barra,Western Isles,HS9 5YD,EPP (Eggs and Egg Products) - EPC (Egg-packing Centre),,,,,,,,,,,EPC (Egg-packing Centre),,,,,,,,,,,Comhairle nan Eilean Siar,Comhairle nan Eilean Siar,Yes
,WA 097,Mr Finlay Macleod (Egg Packing Centre),Braemore,20A Kyles Scalpay,Isle of Harris,,HS3 3BS,EPP (Eggs and Egg Products) - EPC (Egg-packing Centre),,,,,,,,,,,EPC (Egg-packing Centre),,,,,,,,,,,Comhairle nan Eilean Siar,Comhairle nan Eilean Siar,Yes
,WA 098,Hebridean Charcuterie from Coft No9,2 Westview Terrace,Stornoway,Isle of Lewis,,HS1 2HP,RPM (Meat Products) - PP (Processing Plant),,,,,,,PP (Processing Plant),,,,,,,,,,,,,"Bovine, Ovine, Porcine, Wild birds, Wild ungulates",Meat Products,Comhairle nan Eilean Siar,Comhairle nan Eilean Siar,Yes
,WA 099,Fasgadh,Lower Barvas,Isle of Lewis,,,HS2 0QY,EPP (Eggs and Egg Products - EPC (Egg-packing Centre),,,,,,,,,,,EPC (Egg-packing Centre),,,,,,,,,,,Comhairle nan Eilean Siar,Comhairle nan Eilean Siar,Yes
,WA 100,Maggie Smith,7 Aird,Tong,Isle of Lewis,,HS2 0HT,EPP (Eggs and Egg Products - EPC (Egg-packing Centre),,,,,,,,,,,EPC (Egg-packing Centre),,,,,,,,,Poultry,,Comhairle nan Eilean Siar,Comhairle nan Eilean Siar,No
,WA 101,Piscatio (BF 826),(moored at) Loch Skipport MOWI Shorebase,c/o 6 Bualadubh,Lochdar,Isle of South Uist,HS8 5RQ,FFP (Fishery Products) - PP (Processing Plant),,,,,,,,,FFPP (Fresh Fishery Products Plant); PP (Processing Plant),,,,,,,,,,,,,Comhairle nan Eilean Siar,Comhairle nan Eilean Siar,Yes
,WA 102,Freckles Farm Laxay,27A North Beach Street,Stornoway,Isle of Lewis,,HS1 2XQ,EPP (Eggs and Egg Products) - EPC (Egg-packing Centre),,,,,,,,,,,EPC (Egg-packing Centre),,,,,,,,,,,Comhairle nan Eilean Siar,Comhairle nan Eilean Siar,No
,AC 004,Youngs Seafoods Ltd,60/64 Port Street,Annan,,,DG12 6BW,FFP (Fishery Products) - PP (Processing Plant),,,,,,,,,FFPP (Fresh Fishery Products Plant); PP (Processing Plant),,,,,,,,,,,,,Dumfries and Galloway Council,Dumfries and Galloway Council,Yes
,AC 006,Arla Foods UK PLC,Lockerbie Creamery,Lockerbie,,,DG11 1LW,"MMP (Raw Milk, Dairy Products, Colostrum and Colostrum-based Products) - PP (Processing Plant)",,,,,,,,,,PP (Processing Plant),,,,,,,,,,Bovine,,Dumfries and Galloway Council,Dumfries and Galloway Council,Yes
,SB 002,West Coast Sea Products Ltd,Dee Walk,Kirkcudbright,Dumfries and Galloway,,DG6 4DQ,"FFP (Fishery Products) - PP (Processing Plant);
LBM (Live Bivalve Molluscs) - DC (Dispatch Centre)",,,,,,,,DC (Dispatch Centre),FFPP (Fresh Fishery Products Plant),,,,,,,,,,,,,Dumfries and Galloway Council,Dumfries and Galloway Council,Yes
,UK-7-102,Barfil Farming Partnership,,Crocketford ,Dumfries ,,DG2 8RW�,EPP (Eggs and Egg Products) - EPC (Egg-packing Centre),,,,,,,,,,,EPC (Egg-packing Centre),,,,,,,,,,,Dumfries and Galloway Council,Dumfries and Galloway Council,No
,UK-07-205,James and Margaret Baxter,Glenhead of Aldouran,Leswall,Stranraer,Wigtownshire,DF9 0RJ,EPP (Eggs and Egg Products) - EPC (Egg-packing Centre),,,,,,,,,,,EPC (Egg-packing Centre),,,,,,,,,,,Dumfries and Galloway Council,Dumfries and Galloway Council,Yes
,UK-7-146,Corra Eggs Ltd,Corra Farm,Castle Douglas,Kirkcudbrightshire,,DG7 1NG,EPP (Eggs and Egg Products) - EPC (Egg-packing Centre),,,,,,,,,,,EPC (Egg-packing Centre),,,,,,,,,,,Dumfries and Galloway Council,Dumfries and Galloway Council,Yes
,UK-7-173B,Mitchells of Castle Douglas,Unit 8,Greenlaw Business Park,Castle Douglas,,DG7 2LH,EPP (Eggs and Egg Products) - EPC (Egg-packing Centre),,,,,,,,,,,EPC (Egg-packing Centre),,,,,,,,,,,Dumfries and Galloway Council,Dumfries and Galloway Council,Yes
,UK-7-180,Elrig Eggs Ltd,Elrig Farm,Elrig,Port William,Newton Stewart,DG8 9RB,EPP (Eggs and Egg Products) - EPC (Egg-packing Centre),,,,,,,,,,,EPC (Egg-packing Centre),,,,,,,,,,,Dumfries and Galloway Council,Dumfries and Galloway Council,Yes
,UK-7-214,W Bone,Upper Dullarg Farm,Balmaclellan ,,,DG7 3QR�,EPP (Eggs and Egg Products) - EPC (Egg-packing Centre),,,,,,,,,,,EPC (Egg-packing Centre),,,,,,,,,,,Dumfries and Galloway Council,Dumfries and Galloway Council,No
,UK-7-221,Suie Fields,Standingstone farm,Auchencairn �,,,DG7 1RF,EPP (Eggs and Egg Products) - EPC (Egg-packing Centre),,,,,,,,,,,EPC (Egg-packing Centre),,,,,,,,,,,Dumfries and Galloway Council,Dumfries and Galloway Council,No
,UK-7-232,H.A. Sanderson,Upper Senwick Farm,Borgue,Kirkudbright,,DG6 4TR,EPP (Eggs and Egg Products) - EPC (Egg-packing Centre),,,,,,,,,,,EPC (Egg-packing Centre),,,,,,,,,,,Dumfries and Galloway Council,Dumfries and Galloway Council,Yes
,UK-7-448,Auchtralure Eggs,Auchtralure Farm,Stranraer,,,DG9 8HU,EPP (Eggs and Egg Products) - EPC (Egg-packing Centre),,,,,,,,,,,EPC (Egg-packing Centre),,,,,,,,,,,Dumfries and Galloway Council,Dumfries and Galloway Council,Yes
,WD 014,Castle Maclellan Foods Limited,Riverside,Dee Walk,Kirkcudbright,,DG6 4DR,"FFP (Fishery Products) - PP (Processing Plant);
RPM (Meat Products) - PP (Processing Plant);
MMP (Raw Milk, Dairy Products, Colostrum and Colostrum-based Products) - PP (Processing Plant)",,,,,,,PP (Processing Plant),,PP (Processing Plant),PP (Processing Plant),,,,,,,,,,Bovine; Farmed Land Mammals other than Domestic Ungulates; Porcine; Poultry,Meat Products,Dumfries and Galloway Council,Dumfries and Galloway Council,Yes
,WD 022,Loch Arthur Creamery,The Camphill Village Trust,Loch Arthur Village Community,Beeswing,Dumfries,DG2 8JQ,"MMP (Raw Milk, Dairy Products, Colostrum and Colostrum-based Products) - PP (Processing Plant)",,,,,,,,,,PP (Processing Plant),,,,,,,,,,Bovine,,Dumfries and Galloway Council,Dumfries and Galloway Council,Yes
,WD 023,Marrbury Smokehouse,Whitecairn,Bargennan,Newton Stewart,,DG8 6RW,FFP (Fishery Products) - PP (Processing Plant),,,,,,,,,FFPP (Fresh Fishery Products Plant); PP (Processing Plant),,,,,,,,,,,,,Dumfries and Galloway Council,Dumfries and Galloway Council,Yes
,WD 024,Glencree Salmon,Creeside,Newton Stewart,,,DG8 6JY,FFP (Fishery Products) - PP (Processing Plant),,,,,,,,,FFPP (Fresh Fishery Products Plant); PP (Processing Plant),,,,,,,,,,,,,Dumfries and Galloway Council,Dumfries and Galloway Council,Yes
,WD 028,McLelland Cheese Packing,Commerce Road,Stranraer,,,DG9 7DD,"MMP (Raw Milk, Dairy Products, Colostrum and Colostrum-based Products) - PP (Processing Plant)",,,,,,,,,,PP (Processing Plant),,,,,,,,,,Bovine,,Dumfries and Galloway Council,Dumfries and Galloway Council,Yes
,WD 029,St James Smokehouse (Scotland) Ltd,Station Road,Annan,,,DG12 6BB,FFP (Fishery Products) - PP (Processing Plant),,,,,,,,,PP (Processing Plant),,,,,,,,,,,,,Dumfries and Galloway Council,Dumfries and Galloway Council,Yes
,WD 030,Importo Ltd T/A Locharbriggs Coldstore,"Hanger 2, Locharbriggs Cold Store",Catherinefield Industrial Estate,Locharbriggs,Dumfries,DG1 3PQ,GEN (General Activity Establishment - non-EU) - CS (Cold Stores),CS (Cold Store),,,,,,,,,,,,,,,,,,RW (Re-Wrapping and Repackaging Establishment),,,Dumfries and Galloway Council,Dumfries and Galloway Council,Yes
,WD 034,Arla Foods UK PLC,Lockerbie Creamery,Lockerbie,,,DG11 1LW,"MMP (Raw Milk, Dairy Products, Colostrum and Colostrum-based Products) - PP (Processing Plant)",,,,,,,,,,PP (Processing Plant),,,,,,,,,,Bovine,,Dumfries and Galloway Council,Dumfries and Galloway Council,Yes
,"WD 037 /
UK-7-352",P S Poultry,The Beeches,Waterbeck,Lockerbie,,DG11 3HW,EPP (Eggs and Egg Products) - EPC (Egg-packing Centre),,,,,,,,,,,EPC (Egg-packing Centre),,,,,,,,,,,Dumfries and Galloway Council,Dumfries and Galloway Council,Yes
,WD 039,Wild Foods Limited,Creeside Industrial Estate,Newton Stewart,Dumfries & Galloway,,DG8 6JY,FFP (Fishery Products) - PP (Processing Plant),,,,,,,,,FFPP (Fresh Fishery Products Plant),,,,,,,,,,,,,Dumfries and Galloway Council,Dumfries and Galloway Council,Yes
,WD 040,St James Salmon Farms Ltd,Unit 2 Station Yard,Station Road,Annan,Dumfriesshire,DG12 6BA,FFP (Fishery Products) - PP (Processing Plant),,,,,,,,,FFPP (Fresh Fishery Products Plant),,,,,,,,,,,,,Dumfries and Galloway Council,Dumfries and Galloway Council,Yes
,WD 048,Barony Country Foods Ltd,Unit 4,Laverockhall Farm Road,Lochmaben,Lockerbie,DG11 1RE,"FFP (Fishery Products) - PP (Processing Plant);
MM (Minced Meat, Meat Preparations and Mechanically Separated Meat (MSM)) - MP (Meat Preparation Plant);
RPM (Meat Products) - PP (Processing Plant)",,,,,,MP (Meat Preparation Establishment),PP (Processing Plant),,FFPP (Fresh Fishery Products Plant),,,,,,,,,,,Bovine; Poultry; Wild Birds; Wild Ungulates,Meat Products,Dumfries and Galloway Council,Dumfries and Galloway Council,Yes
,WD 056,Thomsons Foodservice,"Units 2 and 3, Block 1",Dumfries Enterprise Park,Tinwald Downs Road,Dumfries,DG1 3SJ,GEN (General Activity Establishment - non-EU) - CS (Cold Stores),CS (Cold Store),,,,,,,,,,,,,,,,,,,Bovine; Ovine; Porcine; Poultry,,Dumfries and Galloway Council,Dumfries and Galloway Council,Yes
,WD 057,Nith Valley Free Range Eggs Ltd,Newton Wood,Gatelawbridge,Thornhill,,DG3 5EA,EPP (Eggs and Egg Products) - EPC (Egg-packing Centre),,,,,,,,,,,EPC (Egg-packing Centre),,,,,,,,,,,Dumfries and Galloway Council,Dumfries and Galloway Council,Yes
,WD 058,TEC and SJ Wilson,Struanlee,Georgetown,Dumfries,,DG1 4QP,EPP (Eggs and Egg Products) - EPC (Egg-packing Centre),,,,,,,,,,,EPC (Egg-packing Centre),,,,,,,,,,,Dumfries and Galloway Council,Dumfries and Galloway Council,Yes
,WD 060,Erol Catering (UK) Ltd,106 High Street,Lockerbie,,,DG11 2ES,GEN (General Activity Establishment - non-EU) - CS (Cold Stores),CS (Cold Store),,,,,,,,,,,,,,,,,,,,,Dumfries and Galloway Council,Dumfries and Galloway Council,Yes
,WD 061,D & G Seafoods Ltd,Units 1+4,Nivens Quay,Port Street,Annan,DG12 6BN,FFP (Fishery Products) - PP (Processing Plant),,,,,,,,,PP (Processing Plant),,,,,,,,,,,,,Dumfries and Galloway Council,Dumfries and Galloway Council,Yes
,"WD 062 /
UK-7-385",Mrs McMyn's,Treetops Cottage,3 Ingleston Hill,New Abbey,,DG2 8DG,EPP (Eggs and Egg Products) - EPC (Egg-packing Centre),,,,,,,,,,,EPC (Egg-packing Centre),,,,,,,,,,,Dumfries and Galloway Council,Dumfries and Galloway Council,Yes
,WD 064,The Kedar Cheese Company,Beyond the Burn,Mousewald,Dumfries,,DG1 4LX,"MMP (Raw Milk, Dairy Products, Colostrum and Colostrum-based Products) - PP (Processing Plant)",,,,,,,,,,PP (Processing Plant),,,,,,,,,,Bovine,,Dumfries and Galloway Council,Dumfries and Galloway Council,Yes
,WD 066,Finlay's Farm Ltd,Rainton,Gatehouse of Fleet,Castle Douglas,,DG7 2DR,"MMP (Raw Milk, Dairy Products, Colostrum and Colostrum-based Products) - PP (Processing Plant)",,,,,,,,,,PP (Processing Plant),,,,,,,,,,,,Dumfries and Galloway Council,Dumfries and Galloway Council,Yes
,WD 067,Express Bakery,5 Catherinefield Industrial Estate,Heathhall,Dumfries,,DG1 3PQ,RPM (Meat Products) - PP (Processing Plant),,,,,,,PP (Processing Plant),,,,,,,,,,,,,,Meat Products,Dumfries and Galloway Council,Dumfries and Galloway Council,Yes
,WD 069,AA Kenny and Son Shellfish,Dairy Store,Dee Walk,Kirkcudbright,,DG6 4DR,LBM (Live Bivalve Molluscs) - DC (Dispatch Centre),,,,,,,,DC (Dispatch Centre),,,,,,,,,,,,,,Dumfries and Galloway Council,Dumfries and Galloway Council,Yes
,WD 070,McMullan Shellfish,No 6 Dunbae Farm,Stranraer,,,DG9 8LY,LBM (Live Bivalve Molluscs) - DC (Dispatch Centre),,,,,,,,DC (Dispatch Centre),,,,,,,,,,,,,,Dumfries and Galloway Council,Dumfries and Galloway Council,Yes
,WD 071,Drummuir Farm Ice Cream,Clarencefield Road,Collin,Dumfries,,DG1 4PX,"MMP (Raw Milk, Dairy Products, Colostrum and Colostrum-based Products) - PP (Processing Plant)",,,,,,,,,,PP (Processing Plant),,,,,,,,,,,,Dumfries and Galloway Council,Dumfries and Galloway Council,No
,WD 072,Cream O' Galloway,Rainton,Gatehouse of Fleet,Castle Douglas,,DG7 2DR,"MMP (Raw Milk, Dairy Products, Colostrum and Colostrum-based Products) - PP (Processing Plant)",,,,,,,,,,PP (Processing Plant),,,,,,,,,,,,Dumfries and Galloway Council,Dumfries and Galloway Council,No
,WD 102,Rowan Glen Ltd,Palnure,Newton Stewart,Wigtownshire,,DG8 7AX,"MMP (Raw Milk, Dairy Products, Colostrum and Colostrum-based Products) - PP (Processing Plant)",,,,,,,,,,PP (Processing Plant),,,,,,,,,,,,Dumfries and Galloway Council,Dumfries and Galloway Council,Yes
,WD 103,Caledonian Cheese Co Ltd,Commerce Road,Stranraer,,,DG9 7GA,"MMP (Raw Milk, Dairy Products, Colostrum and Colostrum-based Products) - PP (Processing Plant)",,,,,,,,,,PP (Processing Plant),,,,,,,,,,Bovine,,Dumfries and Galloway Council,Dumfries and Galloway Council,Yes
,WD 104,Galloway Farmhouse Cheese,Millairies Farm,Sorbie,Newton Stewart,,DG8 8AL,"MMP (Raw Milk, Dairy Products, Colostrum and Colostrum-based Products) - PP (Processing Plant)",,,,,,,,,,PP (Processing Plant),,,,,,,,,,Bovine; Caprine; Ovine,,Dumfries and Galloway Council,Dumfries and Galloway Council,Yes
,WD 110,Galloway Smokehouse,Carsluith,Newton Stewart,,,DG8 7DN,"FFP (Fishery Products) - PP (Processing Plant);
LBM (Live Bivalve Molluscs) - DC (Dispatch Centre);
MM (Minced Meat, Meat Preparations and Mechanically separated meat (MSM)) - MM (Minced Meat Plant), MP (Meat Preparation Plant);
MMP (Raw Milk, Dairy Products, Colostrum and Colostrum-based Products) - PP (Processing Plant);
RPM (Meat Products) - PP (Processing Plant)",,,,,,"MM (Minced Meat Establishment);
MP (Meat Preparation Establishment)",PP (Processing Plant),DC (Dispatch Centre),FFPP (Fresh Fishery Products Plant),,,,,,,,,,,,Meat Products,Dumfries and Galloway Council,Dumfries and Galloway Council,Yes
,DB 009,Goodfellows of Dundee Ltd,Unit 6,Fowler Road,West Pitkerro Industrial Estate,Dundee,DD5 3RU,RPM (Meat Products) - PP (Processing Plant),,,,,,,PP (Processing Plant),,,,,,,,,,,,,,Meat Products,Dundee City Council,Dundee City Council,Yes
,DB 021 ,Tay Cuisine CPU,Units 5/6/7,Slessor Court,Claverhouse Industrial Estate,Dundee,DD4 9UA,"EPP (Eggs and Egg Products) - PP (Processing Plant);
FFP (Fishery Products) - PP (Processing Plant);
RPM (Meat Products) - PP (Processing Plant)",,,,,,,PP (Processing Plant),,PP (Processing Plant),,PP (Processing Plant),,,,,,,,,,Meat Products,Dundee City Council,Dundee City Council,Yes
,DB 022,Gourdie Farm Associates,12A Riverside Court,Mayo Avenue,Dundee,,DD2 1XD,GEN (General Activity Establishment - non-EU) - CS (Cold Stores),CS (Cold Store),,,,,,,,,,,,,,,,,,RW (Re-Wrapping and Repackaging Establishment),,,Dundee City Council,Dundee City Council,Yes
,DB 024,Dundee Cold Stores Ltd,Whittle Place,Gourdie Industrial Estate,Kingsway West,Dundee,DD2 4TD,GEN (General Activity Establishment - non-EU) - CS (Cold Stores),CS (Cold Store),,,,,,,,,,,,,,,,,,,,,Dundee City Council,Dundee City Council,Yes
,DB 026,Fareshare Tayside and Fife,95 Douglas Street,Dundee,,,DD1 5AZ,GEN (General Activity Establishment - non-EU) - CS (Cold Stores),CS (Cold Store),,,,,,,,,,,,,,,,,,,,,Dundee City Council,Dundee City Council,Yes
,KA 003,Grant Brothers Meat Canners Ltd,Richmond House,Richmond Bridge,Galston,,KA4 8JU,RPM (Meat Products) - PP (Processing Plant),,,,,,,PP (Processing Plant),,,,,,,,,,,,,,Meat Products,East Ayrshire Council,East Ayrshire Council,Yes
,KA 008,Dunlop Dairy,West Clerkland Farm,Dunlop,Ayrshire,,KA3 5LP,"MMP (Raw Milk, Dairy Products, Colostrum and Colostrum-based Products) - PP (Processing Plant)",,,,,,,,,,PP (Processing Plant),,,,,,,,,,Bovine; Caprine; Ovine,,East Ayrshire Council,East Ayrshire Council,Yes
,KA 031,Woody's Ice Cream Ltd,Killoch Farm,Galston,Ayrshire,,KA4 8NL,"MMP (Raw Milk, Dairy Products, Colostrum and Colostrum-based Products) - PP (Processing Plant)",,,,,,,,,,PP (Processing Plant),,,,,,,,,,,,East Ayrshire Council,East Ayrshire Council,Yes
,KA 034,Browning's The Bakers Ltd,Units 3 & 4,Bonnyton Industrial Estate,Kilmarnock,,KA21 2NP,RPM (Meat Products) - PP (Processing Plant),,,,,,,PP (Processing Plant),,,,,,,,,,,,,,Meat Products,East Ayrshire Council,East Ayrshire Council,Yes
,"KA 035 /
UK-7-769",Corrie Mains Free Range,Corrie Mains,Mauchline,Ayrshire,,KA5 6HN,EPP (Eggs and Egg Products) - EPC (Egg-packing Centre),,,,,,,,,,,EPC (Egg-packing Centre),,,,,,,,,,,East Ayrshire Council,East Ayrshire Council,Yes
,KA 036,Pollok Williamson,21 The Foregate,Kilmarnock,,,KA1 1LU,RPM (Meat Products) - PP (Processing Plant),,,,,,,PP (Processing Plant),,,,,,,,,,,,,,Meat Products,East Ayrshire Council,East Ayrshire Council,Yes
,KA 040,Mossgiel Ltd t/a Mossgiel Organic Farm,West Mossgiel Farm,Mauchline,Ayrshire,,KA5 5LL,"MMP (Raw Milk, Dairy Products, Colostrum and Colostrum-based Products) - PP (Processing Plant)",,,,,,,,,,PP (Processing Plant),,,,,,,,,,Bovine,,East Ayrshire Council,East Ayrshire Council,Yes
,KA 041,W W Wales Ltd,3 Mauchline Road,Hurlford,,,KA1 5AB,RPM (Meat Products) - PP (Processing Plant),,,,,,,PP (Processing Plant),,,,,,,,,,,,,,Blood Products; Meat Products,East Ayrshire Council,East Ayrshire Council,Yes
,KA 042,C B Shaw and Son,East Montgarswood Farm,Mauchline,,,KA5 6HN,"MMP (Raw Milk, Dairy Products, Colostrum and Colostrum-based Products) - PP (Processing Plant)",,,,,,,,,,PP (Processing Plant),,,,,,,,,,Bovine,,East Ayrshire Council,East Ayrshire Council,No
,KA 043,W and CS Robb,Chalmerston Farm,Mauchline,Ayrshire,,KA5 5HN,EPP (Eggs and Egg Products) - EPC (Egg-packing Centre),,,,,,,,,,,EPC (Egg-packing Centre),,,,,,,,,,,East Ayrshire Council,East Ayrshire Council,Yes
,KA 046,Lochhill Dairy Co (Lochhill Farming Co),Lochhill Farm,New Cumnock,East Ayrshire,,KA18 4PN,"MMP (Raw Milk, Dairy Products, Colostrum and Colostrum-based Products) - PP (Processing Plant)",,,,,,,,,,PP (Processing Plant),,,,,,,,,,,,East Ayrshire Council,East Ayrshire Council,Yes
,SD 001,Jess Fine Foods,Charcuterie Continental Limited,The Green,Twechar,,G65 9QA,"MM (Minced Meat, Meat Preparations and Mechanically Separated Meat (MSM)) - MP (Meat Preparation Plant);
RPM (Meat Products) - PP (Processing Plant)",,,,,,MP (Meat Preparation Establishment),PP (Processing Plant),,,,,,,,,,,,,Bovine; Ovine; Porcine; Poultry,Meat Products,East Dunbartonshire Council,East Dunbartonshire Council,Yes
,SD 011,Gordon's Chickens Limited,Barraston Holdings,Torrance,,,G64 4DW,"MM (Minced Meat, Meat Preparations and Mechanically Separated Meat (MSM)) - MP (Meat Preparation Plant)",,,,,,MP (Meat Preparation Establishment),,,,,,,,,,,,,,Poultry,,East Dunbartonshire Council,East Dunbartonshire Council,Yes
,EB 001,Barry Buglass and Son,Victoria Street,Dunbar,East Lothian,,EH42 1HW,FFP (Fishery Products) - PP (Processing Plant),,,,,,,,,FFPP (Fresh Fishery Products Plant),,,,,,,,,,,,Premises deals only with live crabs and lobsters,East Lothian Council,East Lothian Council,Yes
,EB 002,Belhaven Smokehouse,Beltonford,Dunbar,East Lothian,,EH42 1ST,"FFP (Fishery Products) - PP (Processing Plant);
MMP (Raw Milk, Dairy Products, Colostrum and Colostrum-based Products) - PP (Processing Plant)
LBM (Live Bivalve Molluscs) - DC (Dispatch Centre)
RPM (Meat Products) - PP (Processing Plant)",,,,,,,PP (Processing Plant),DC (Dispatch Centre),FFPP (Fresh Fishery Products Plant); PP (Processing Plant),PP (Processing Plant),,,,,,,,,,Bovine; Porcine,Meat Products,East Lothian Council,East Lothian Council,Yes
