Unique Identifier (Lab Number),Geographic Area,Product Range,Fat Percentage,Country of Origin,Used-By-Date,Sample Date,Days from purchase to used-by date,Product Weight (g),Packaging Type,Modified Atmosphere?,Aerobic Colony Count (CFU/g),Generic E.coli (CFU/g),Campylobacter,Salmonella,stx1 gene PCR,stx2 gene PCR,stx2f gene PCR,stx genes by PCR,rfb O157 gene PCR,Confirmatory PCR,Colony Isolated,STEC colony,O157 Colony,Notes
30212474,Dundee,Other,12,UK,25/10/2019,21/10/2019,4,500,Pre-packed,Yes,1.1x10^6,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30212475,Dundee,Standard,15,UK,24/10/2019,21/10/2019,3,500,Pre-packed,Yes,4.0x10^4,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30212476,Dundee,Other,20,UK,26/10/2019,21/10/2019,5,500,Pre-packed,Yes,1.9x10^7,110,ND,ND,Detected,ND,ND,Detected,ND,negative,,No,No,
30212477,Dundee,Premium,10,UK,26/10/2019,21/10/2019,5,500,Pre-packed,Yes,3.0x10^7,50,ND,ND,ND,ND,ND,ND,ND,,,,,
30212478,Dundee,Other,12,UK,25/10/2019,21/10/2019,4,500,Pre-packed,Yes,1.1x10^7,1.6x10^3,ND,ND,ND,ND,ND,ND,ND,,,No,No,
30212479,Dundee,Other,5,UK,27/10/2019,21/10/2019,6,500,Pre-packed,Yes,1.9x10^5,20,ND,ND,ND,ND,ND,ND,ND,,,,,
30212480,Dundee,Standard,20,Ireland,24/10/2019,21/10/2019,3,500,Pre-packed,Yes,5.2x10^5,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30212481,Dundee,Premium,5,UK,25/10/2019,21/10/2019,4,500,Pre-packed,Yes,3.1x10^5,10,ND,ND,ND,ND,ND,ND,ND,,,,,
30212482,Dundee,Other,5,Ireland,26/10/2019,21/10/2019,5,500,Pre-packed,Yes,1.7x10^4,< 10,ND,ND,ND,Detected,ND,Detected,ND,stx2,No,No,No,
30212483,Dundee,Other,12,Ireland,26/10/2019,21/10/2019,5,500,Pre-packed,Yes,1.4x10^5,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30212484,Dundee,Standard,,UK,24/10/2019,21/10/2019,3,500,Pre-packed,Yes,3.2x10^7,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30212485,Dundee,Standard,15,UK,25/10/2019,21/10/2019,4,500,Pre-packed,Yes,8.8x10^3,< 10,ND,ND,ND,Detected,ND,Detected,ND,stx2,Yes,Yes,No,stx2
30212486,Dundee,Premium,15,UK,26/10/2019,21/10/2019,5,500,Pre-packed,Yes,1.6x10^4,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30212487,Dundee,Standard,5,UK,25/10/2019,21/10/2019,4,500,Pre-packed,Yes,7.6x10^3,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30212488,Dundee,Other,5,Ireland,24/10/2019,21/10/2019,3,500,Pre-packed,Yes,1.5x10^5,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30212489,Dundee,Standard,,N/A,,21/10/2019,,504,Loose,No,3.1x10^7,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30212490,Dundee,Other,20,UK,24/10/2019,21/10/2019,3,500,Pre-packed,Yes,1.1x10^6,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30212491,Dundee,Standard,5,UK,26/10/2019,21/10/2019,5,500,Pre-packed,Yes,8.0x10^3,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30212492,Dundee,Standard,,UK,22/10/2019,21/10/2019,1,400,Pre-packed,Yes,9.8x10^7,10,ND,ND,ND,ND,ND,ND,ND,,,,,
30212493,Dundee,Standard,,UK,22/10/2019,21/10/2019,1,400,Pre-packed,Yes,6.2x10^7,20,ND,ND,ND,ND,ND,ND,ND,,,,,
50502214,Edinburgh City,Standard,5,UK,27/01/2019,21/01/2019,6,500,Pre-packed,Yes,1.4x10^6,110,ND,ND,ND,ND,ND,ND,ND,,,,,
50502215,Edinburgh City,Standard,,UK,27/01/2019,21/01/2019,6,500,Pre-packed,Yes,6.3x10^5,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50502216,Edinburgh City,Standard,20,Ireland,23/01/2019,21/01/2019,2,500,Pre-packed,Yes,6.3x10^7,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50502217,Edinburgh City,Standard,20,UK,26/01/2019,21/01/2019,5,500,Pre-packed,Yes,6.3x10^7,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50502218,Edinburgh City,Standard,12,UK,24/01/2019,21/01/2019,3,500,Pre-packed,Yes,2.0x10^7,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50502219,Edinburgh City,Other,,UK,22/01/2019,21/01/2019,1,450,Pre-packed,Yes,7.8x10^7,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50502220,Edinburgh City,Standard,10,UK,25/01/2019,21/01/2019,4,500,Pre-packed,Yes,2.0x10^7,< 10,ND,ND,Detected,ND,ND,Detected,ND,stx1+2,Yes,Yes,No,stx1
50502221,Edinburgh City,Standard,23,UK,24/01/2019,21/01/2019,3,750,Pre-packed,Yes,1.3x10^7,< 10,ND,ND,ND,Detected,ND,Detected,ND,stx1+2,No,No,No,
50502222,Edinburgh City,Standard,12,UK,25/01/2019,21/01/2019,4,500,Pre-packed,Yes,4.6x10^5,< 10,ND,ND,Detected,Detected,ND,Detected,ND,stx1+2,No,No,No,
50502223,Edinburgh City,Standard,20,UK,24/01/2019,21/01/2019,3,500,Pre-packed,Yes,3.9x10^7,50,ND,ND,ND,ND,ND,ND,ND,,,,,
50502224,Edinburgh City,Standard,,UK,24/01/2019,21/01/2019,3,500,Pre-packed,Yes,1.2x10^4,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50502225,Edinburgh City,Standard,5,UK,22/01/2019,21/01/2019,1,500,Pre-packed,Yes,3.9x10^5,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50502226,Edinburgh City,Standard,15,UK,23/01/2019,21/01/2019,2,750,Pre-packed,Yes,2.8x10^5,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50502227,Edinburgh City,Standard,15,UK,23/01/2019,21/01/2019,2,500,Pre-packed,Yes,8.1x10^6,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50502228,Edinburgh City,Standard,20,UK,22/01/2019,21/01/2019,1,1000,Pre-packed,Yes,7.7x10^6,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50502229,Edinburgh City,Standard,15,Ireland,22/01/2019,21/01/2019,1,750,Pre-packed,Yes,3.9x10^7,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50502230,Edinburgh City,Standard,12,UK,22/01/2019,21/01/2019,1,500,Pre-packed,Yes,> 2.8x10^8,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50502231,Edinburgh City,Standard,12,UK,26/01/2019,21/01/2019,5,500,Pre-packed,Yes,1.4x10^4,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50502232,Edinburgh City,Standard,20,UK,21/01/2019,21/01/2019,0,600,Pre-packed,Yes,3.6x10^6,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50502233,Edinburgh City,Standard,5,UK,23/01/2019,21/01/2019,2,500,Pre-packed,Yes,1.5x10^7,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50502234,Edinburgh City,Standard,5,UK,27/01/2019,21/01/2019,6,500,Pre-packed,Yes,1.2x10^4,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50502235,Edinburgh City,Standard,12,UK,27/01/2019,21/01/2019,6,450,Pre-packed,Yes,3.3x10^5,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50506517,Highlands,Standard,5,UK,12/03/2019,11/03/2019,1,500,Pre-packed,Yes,6.4x10^5,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50506518,Highlands,Standard,15,UK,14/03/2019,11/03/2019,3,500,Pre-packed,Yes,3.0x10^4,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50506519,Highlands,Standard,15,UK,15/03/2019,11/03/2019,4,500,Pre-packed,Yes,< 4.0x10^3,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50506520,Highlands,Standard,12,UK,12/03/2019,11/03/2019,1,595,Loose,No,< 4.0x10^3,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50506521,Highlands,Other,5,UK,15/03/2019,11/03/2019,4,500,Pre-packed,Yes,< 4.0x10^3,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50506522,Highlands,Premium,,UK,16/03/2019,11/03/2019,5,500,Pre-packed,Yes,< 4.0x10^3,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50506523,Highlands,Other,12,UK,16/03/2019,11/03/2019,5,500,Pre-packed,Yes,< 4.0x10^3,< 10,ND,ND,Detected,ND,ND,Detected,ND,stx1,Yes,Yes,No,stx1
50506524,Highlands,Other,20,UK,15/03/2019,11/03/2019,4,500,Pre-packed,Yes,< 4.0x10^3,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50506525,Highlands,Premium,12,UK,16/03/2019,11/03/2019,5,500,Pre-packed,Yes,3.5x10^6,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50506526,Highlands,Standard,,UK,12/03/2019,11/03/2019,1,544,Loose,No,1.7x10^7,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50506532,Highlands,Other,20,UK,17/03/2019,11/03/2019,6,500,Pre-packed,Yes,3.5x10^4,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50506792,Highlands,Other,20,UK,19/03/2019,12/03/2019,7,500,Pre-packed,Yes,< 4.0x10^3,< 10,ND,ND,ND,Detected,ND,Detected,ND,stx2,No,No,No,
50506793,Highlands,Other,5,UK,18/03/2019,12/03/2019,6,500,Pre-packed,Yes,< 4.0x10^3,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50506794,Highlands,Other,10,UK,18/03/2019,12/03/2019,6,500,Pre-packed,Yes,1.4x10^4,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50506795,Highlands,Premium,10,UK,18/03/2019,12/03/2019,6,500,Pre-packed,Yes,1.2x10^4,30,ND,ND,ND,ND,ND,ND,ND,,,,,
50506796,Highlands,Standard,,UK,15/03/2019,12/03/2019,3,500,Pre-packed,Yes,< 4.0x10^3,< 10,ND,ND,Detected,ND,ND,Detected,ND,stx1,Yes,Yes,No,stx1
50506797,Highlands,Other,20,UK,17/03/2019,12/03/2019,5,500,Pre-packed,Yes,< 4.0x10^3,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50506798,Highlands,Premium,10,UK,15/03/2019,12/03/2019,3,500,Pre-packed,Yes,1.7x10^5,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50506799,Highlands,Standard,12,UK,16/03/2019,12/03/2019,4,500,Pre-packed,Yes,1.3x10^6,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50506800,Highlands,Standard,5,UK,13/03/2019,12/03/2019,1,500,Pre-packed,Yes,4.0x10^6,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50506801,Highlands,Standard,,N/A,,12/03/2019,,500,Loose,No,7.0x10^7,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50506802,Highlands,Standard,,N/A,19/03/2019,12/03/2019,7,500,Loose,No,6.7x10^7,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50507436,Falkirk,Other,20,UK,24/03/2019,20/03/2019,4,500,Pre-packed,Yes,4.4x10^6,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50507437,Falkirk,Other,10,UK,24/03/2019,20/03/2019,4,500,Pre-packed,Yes,3.5x10^6,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50507438,Falkirk,Premium,,UK,24/03/2019,20/03/2019,4,500,Pre-packed,Yes,7.5x10^5,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50507439,Falkirk,Other,,UK,27/03/2019,20/03/2019,7,250,Pre-packed,Yes,4.2x10^4,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50507440,Falkirk,Standard,15,UK,24/03/2019,20/03/2019,4,500,Pre-packed,Yes,8.8x10^3,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50507441,Falkirk,Other,20,UK,22/03/2019,20/03/2019,2,500,Pre-packed,Yes,1.1x10^5,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50507442,Falkirk,Standard,5,UK,23/03/2019,20/03/2019,3,500,Pre-packed,Yes,2.2x10^4,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50507443,Falkirk,Other,12,UK,24/03/2019,20/03/2019,4,500,Pre-packed,Yes,1.9x10^7,> 30000,ND,ND,ND,ND,ND,ND,ND,,,,,
50507444,Falkirk,Other,5,UK,26/03/2019,20/03/2019,6,500,Pre-packed,Yes,6.1x10^4,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50507445,Falkirk,Standard,,UK,21/03/2019,20/03/2019,1,450,Pre-packed,Yes,6.4x10^7,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50507446,Falkirk,Premium,,UK,24/03/2019,20/03/2019,4,500,Pre-packed,Yes,5.1x10^6,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50507447,Falkirk,Other,20,UK,23/03/2019,20/03/2019,3,500,Pre-packed,Yes,2.5x10^7,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50507448,Falkirk,Premium,,UK,26/03/2019,21/03/2019,5,500,Pre-packed,Yes,5.0x10^4,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50507449,Falkirk,Standard,,UK,25/03/2019,21/03/2019,4,450,Pre-packed,Yes,9.7x10^6,< 10,ND,ND,Detected,ND,ND,Detected,ND,stx1,Yes,Yes,No,stx1
50507450,Falkirk,Standard,,UK,,21/03/2019,,500,Loose,No,6.8x10^6,130,ND,ND,ND,Detected,ND,Detected,ND,stx2,No,No,No,
50507451,Falkirk,Standard,5,UK,22/03/2019,21/03/2019,1,500,Pre-packed,Yes,5.6x10^5,< 10,ND,ND,Detected,Detected,ND,Detected,ND,stx1+2,No,No,No,
50507452,Falkirk,Premium,12,UK,26/03/2019,21/03/2019,5,500,Pre-packed,Yes,1.0x10^5,< 10,ND,ND,Detected,Detected,ND,Detected,ND,stx1+2,No,No,No,
50507453,Falkirk,Premium,5,UK,23/03/2019,21/03/2019,2,500,Pre-packed,Yes,5.7x10^4,270,ND,ND,Detected,Detected,ND,Detected,ND,stx1,No,No,No,
50507454,Falkirk,Premium,20,UK,25/03/2019,21/03/2019,4,500,Pre-packed,Yes,5.2x10^4,40,ND,ND,ND,Detected,ND,Detected,ND,stx2,No,No,No,
50508228,Mid&East Lothian,Standard,5,UK,04/04/2019,01/04/2019,3,1000,Pre-packed,Yes,2.6x10^7,10,ND,ND,Detected,Detected,ND,Detected,ND,stx1+2,No,No,No,
50508229,Mid&East Lothian,Standard,12,UK,02/04/2019,01/04/2019,1,500,Pre-packed,Yes,4.2x10^7,40,ND,ND,Detected,Detected,ND,Detected,ND,stx1+2,No,No,No,
50508230,Mid&East Lothian,Standard,20,UK,02/04/2019,01/04/2019,1,500,Pre-packed,Yes,6.7x10^7,10,ND,ND,ND,ND,ND,ND,ND,,,,,
50508231,Mid&East Lothian,Standard,23,UK,06/04/2019,01/04/2019,5,750,Pre-packed,Yes,5.1x10^7,10,ND,ND,Detected,ND,ND,Detected,ND,stx1,No,No,No,
50508232,Mid&East Lothian,Standard,5,UK,03/04/2019,01/04/2019,2,750,Pre-packed,Yes,3.4x10^4,10,ND,ND,ND,Detected,ND,Detected,ND,stx2,Yes,Yes,No,stx2
50508233,Mid&East Lothian,Standard,,UK,06/04/2019,01/04/2019,5,500,Pre-packed,Yes,5.6x10^4,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50508234,Mid&East Lothian,Standard,12,UK,05/04/2019,01/04/2019,4,500,Pre-packed,Yes,5.1x10^4,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50508235,Mid&East Lothian,Standard,15,UK,01/04/2019,01/04/2019,0,500,Pre-packed,Yes,1.3x10^5,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50508236,Mid&East Lothian,Standard,,UK,03/04/2019,01/04/2019,2,500,Pre-packed,Yes,2.9x10^7,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50508237,Mid&East Lothian,Standard,15,UK,05/04/2019,01/04/2019,4,500,Pre-packed,Yes,2.2x10^5,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50508238,Mid&East Lothian,Standard,20,UK,06/04/2019,01/04/2019,5,500,Pre-packed,Yes,5.2x10^4,10,ND,ND,ND,ND,ND,ND,ND,,,,,
50508239,Mid&East Lothian,Standard,5,UK,04/04/2019,01/04/2019,3,500,Pre-packed,Yes,4.8x10^4,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50508240,Mid&East Lothian,Standard,5,UK,08/04/2019,01/04/2019,7,500,Pre-packed,Yes,3.2x10^4,< 10,ND,ND,ND,Detected,ND,Detected,ND,stx2,No,No,No,
50508241,Mid&East Lothian,Standard,5,UK,05/04/2019,01/04/2019,4,500,Pre-packed,Yes,3.0x10^5,10,ND,ND,ND,Detected,ND,Detected,ND,stx2,No,No,No,
50508242,Mid&East Lothian,Standard,12,UK,04/04/2019,01/04/2019,3,450,Pre-packed,Yes,4.3x10^6,10,ND,ND,ND,ND,ND,ND,ND,,,,,
50508243,Mid&East Lothian,Standard,20,UK,04/04/2019,01/04/2019,3,500,Pre-packed,Yes,7.1x10^5,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50508244,Mid&East Lothian,Standard,,UK,01/04/2019,01/04/2019,0,500,Pre-packed,Yes,6.1x10^7,< 10,ND,ND,ND,Detected,ND,Detected,Detected,O157,No,No,No,
50508245,Mid&East Lothian,Standard,12,UK,04/04/2019,01/04/2019,3,500,Pre-packed,Yes,1.6x10^7,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50508246,Mid&East Lothian,Standard,,UK,06/04/2019,01/04/2019,5,500,Pre-packed,Yes,5.5x10^5,10,ND,ND,ND,ND,ND,ND,ND,,,,,
50508247,Mid&East Lothian,Standard,,UK,04/04/2019,01/04/2019,3,450,Pre-packed,Yes,5.5x10^7,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50508248,Mid&East Lothian,Standard,,UK,,02/04/2019,,500,Loose,No,1.3x10^7,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50508249,Mid&East Lothian,Standard,,UK,,02/04/2019,,500,Loose,No,2.4x10^6,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50509115,Borders,Other,,UK,09/04/2019,09/04/2019,0,500,Pre-packed,Yes,3.5x10^5,10,ND,ND,ND,Detected,ND,Detected,ND,stx2,No,No,No,
50509116,Borders,Other,12,UK,14/04/2019,09/04/2019,5,500,Pre-packed,Yes,6.4x10^4,30,ND,ND,ND,ND,ND,ND,ND,,,,,
50509117,Borders,Other,20,UK,12/04/2019,09/04/2019,3,500,Pre-packed,Yes,2.3x10^5,140,ND,ND,ND,ND,ND,ND,Detected,negative,no,No,No,
50509118,Borders,Premium,,UK,08/04/2019,09/04/2019,-1,500,Pre-packed,Yes,1.9x10^6,10,ND,ND,ND,ND,ND,ND,ND,,,,,
50509119,Borders,Standard,,UK,10/04/2019,09/04/2019,1,450,Pre-packed,Yes,1.3x10^8,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50509120,Borders,Standard,5,UK,11/04/2019,09/04/2019,2,500,Pre-packed,Yes,4.0x10^3,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50509121,Borders,Standard,15,UK,12/04/2019,09/04/2019,3,500,Pre-packed,Yes,2.6x10^5,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50509122,Borders,Other,20,UK,10/04/2019,09/04/2019,1,500,Pre-packed,Yes,9.4x10^3,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50509123,Borders,Premium,,UK,09/04/2019,09/04/2019,0,500,Pre-packed,Yes,2.8x10^7,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50509124,Borders,Organic,15,UK,10/04/2019,09/04/2019,1,500,Pre-packed,Yes,2.8x10^5,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50509125,Borders,Standard,15,UK,09/04/2019,09/04/2019,0,500,Loose,No,2.6x10^6,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50509126,Borders,Other,5,UK,14/04/2019,09/04/2019,5,500,Pre-packed,Yes,2.8x10^5,20,ND,ND,ND,ND,ND,ND,ND,,,,,
50509127,Borders,Other,10,UK,13/04/2019,09/04/2019,4,500,Pre-packed,Yes,4.4x10^4,20,ND,ND,ND,ND,ND,ND,ND,,,,,
50509128,Borders,Other,20,UK,13/04/2019,09/04/2019,4,500,Pre-packed,Yes,2.0x10^7,140,ND,ND,ND,ND,ND,ND,ND,,,,,
50509129,Borders,Discount,23,UK,13/04/2019,09/04/2019,4,800,Pre-packed,Yes,4.3x10^5,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50509130,Borders,Premium,12,UK,13/04/2019,09/04/2019,4,500,Pre-packed,Yes,1.9x10^4,20,ND,ND,ND,Detected,ND,Detected,ND,stx2,No,No,No,
50509131,Borders,Standard,,UK,11/04/2019,09/04/2019,2,325,Pre-packed,Yes,5.5x10^7,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50509132,Borders,Standard,20,UK,10/04/2019,09/04/2019,1,500,Pre-packed,Yes,6.9x10^5,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50509133,Borders,Standard,5,UK,12/04/2019,09/04/2019,3,500,Pre-packed,Yes,1.9x10^5,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50509134,Borders,Standard,12,UK,09/04/2019,09/04/2019,0,450,Pre-packed,Yes,1.4x10^6,< 10,ND,ND,ND,Detected,ND,Detected,ND,stx2,No,No,No,
50509135,Borders,Standard,20,UK,11/04/2019,09/04/2019,2,500,Pre-packed,No,2.5x10^6,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50509136,Borders,Premium,,UK,12/04/2019,09/04/2019,3,500,Pre-packed,No,9.3x10^5,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50511197,Edinburgh City,Other,5,UK,07/05/2019,06/05/2019,1,500,Pre-packed,Yes,1.6x10^7,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50511198,Edinburgh City,Other,12,UK,11/05/2019,06/05/2019,5,500,Pre-packed,Yes,5.2x10^4,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50511199,Edinburgh City,Other,20,UK,08/05/2019,06/05/2019,2,500,Pre-packed,Yes,2.0x10^7,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50511200,Edinburgh City,Premium,12,UK,11/05/2019,06/05/2019,5,500,Pre-packed,Yes,1.2x10^5,20,ND,ND,ND,Detected,ND,Detected,ND,stx2,No,No,No,
50511201,Edinburgh City,Standard,5,UK,08/05/2019,06/05/2019,2,500,Pre-packed,Yes,7.4x10^3,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50511202,Edinburgh City,Standard,20,UK,10/05/2019,06/05/2019,4,500,Pre-packed,Yes,1.1x10^5,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50511203,Edinburgh City,Premium,,UK,10/05/2019,06/05/2019,4,500,Pre-packed,Yes,7.7x10^5,10,ND,ND,ND,ND,ND,ND,ND,,,,,
50511204,Edinburgh City,Other,5,UK,13/05/2019,06/05/2019,7,500,Pre-packed,Yes,7.1x10^4,10,ND,ND,ND,ND,ND,ND,ND,,,,,
50511205,Edinburgh City,Other,15,UK,12/05/2019,06/05/2019,6,500,Pre-packed,Yes,7.3x10^4,< 10,ND,ND,Detected,ND,ND,Detected,ND,stx1,No,No,No,
50511206,Edinburgh City,Other,20,UK,12/05/2019,06/05/2019,6,500,Pre-packed,Yes,1.9x10^4,30,ND,ND,ND,Detected,ND,Detected,ND,stx2,No,No,No,
50511207,Edinburgh City,Premium,10,UK,11/05/2019,06/05/2019,5,500,Pre-packed,Yes,7.3x10^6,80,ND,ND,ND,ND,ND,ND,ND,,,,,
50511208,Edinburgh City,Standard,15,UK,09/05/2019,06/05/2019,3,500,Pre-packed,Yes,7.1x10^4,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50511209,Edinburgh City,Standard,5,UK,08/05/2019,06/05/2019,2,500,Pre-packed,Yes,7.4x10^5,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50511210,Edinburgh City,Premium,12,UK,11/05/2019,06/05/2019,5,500,Pre-packed,Yes,1.3x10^7,30,ND,ND,ND,ND,ND,ND,ND,,,,,
50511211,Edinburgh City,Standard,12,UK,07/05/2019,06/05/2019,1,450,Pre-packed,Yes,3.1x10^6,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50511212,Edinburgh City,Standard,15,UK,08/05/2019,06/05/2019,2,500,Pre-packed,Yes,1.9x10^4,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50511213,Edinburgh City,Other,,UK,07/05/2019,06/05/2019,1,516,Loose,No,1.6x10^7,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50511214,Edinburgh City,Premium,,UK,11/05/2019,07/05/2019,4,500,Pre-packed,Yes,3.1x10^5,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50511215,Edinburgh City,Standard,12,UK,08/05/2019,07/05/2019,1,500,Loose,No,1.1x10^5,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50511216,Edinburgh City,Standard,5,UK,12/05/2019,07/05/2019,5,500,Pre-packed,Yes,2.3x10^5,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50511217,Edinburgh City,Standard,12,UK,14/05/2019,07/05/2019,7,500,Pre-packed,Yes,3.9x10^4,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50511218,Edinburgh City,Other,23,UK,10/05/2019,07/05/2019,3,500,Pre-packed,Yes,1.6x10^6,30,ND,ND,Detected,ND,ND,Detected,ND,stx1,No,No,No,
50514401,Mid&East Lothian,Other,20,UK,29/06/2019,24/06/2019,5,500,Pre-packed,Yes,1.5x10^7,< 10,ND,ND,ND,Detected,ND,Detected,ND,stx1+2,No,No,No,
50514402,Mid&East Lothian,Other,5,UK,29/06/2019,24/06/2019,5,500,Pre-packed,Yes,1.3x10^7,60,ND,ND,Detected,Detected,ND,Detected,ND,stx1+2,No,No,No,
50514403,Mid&East Lothian,Other,12,UK,27/06/2019,24/06/2019,3,500,Pre-packed,Yes,1.9x10^7,< 10,ND,ND,Detected,Detected,ND,Detected,ND,negative,No,No,No,
50514404,Mid&East Lothian,Other,23,UK,27/06/2019,24/06/2019,3,750,Pre-packed,Yes,> 2.8x10^8,1.4x10^2,ND,ND,Detected,Detected,ND,Detected,ND,negative,No,No,No,
50514405,Mid&East Lothian,Standard,5,UK,26/06/2019,24/06/2019,2,500,Pre-packed,Yes,9.0x10^4,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50514406,Mid&East Lothian,Standard,15,UK,29/06/2019,24/06/2019,5,500,Pre-packed,Yes,4.6x10^4,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50514407,Mid&East Lothian,Other,20,UK,25/06/2019,24/06/2019,1,500,Pre-packed,Yes,9.2x10^5,< 10,ND,ND,ND,Detected,ND,Detected,ND,negative,No,No,No,
50514408,Mid&East Lothian,Premium,,UK,26/06/2019,24/06/2019,2,500,Pre-packed,Yes,1.0x10^6,30,ND,ND,ND,ND,ND,ND,ND,,,,,
